Código Nacional,Nombre del producto farmacéutico,Tipo de fármaco,Nombre genérico efecto y accesorio,Código del laboratorio ofertante,Nombre del laboratorio ofertante,Estado,Fecha de alta en el nomenclátor,Fecha de baja en el nomenclátor,Aportación del beneficiario,Principio activo o asociación de principios activos,Precio venta al público con IVA,Precio de referencia,Menor precio de la agrupación homogénea del producto sanitario,Código de la agrupación homogénea del producto sanitario,Nombre de la agrupación homogénea del producto sanitario,Diagnóstico hospitalario,Tratamiento de larga duración,Especial control médico,Medicamento huérfano
491019,VARISAN CABALLERO IZQUIERDA TALLA 4,,MEDIA E.T. UNA PIERNA CINT COMP FUERTE,998,FARMAVARI,ALTA,26/07/2002,,NORMAL,,11.72,,,,,,,,NO
491027,VARISAN CABALLERO IZQUIERDA TALLA 5,,MEDIA E.T. UNA PIERNA CINT COMP FUERTE,998,FARMAVARI,ALTA,26/07/2002,,NORMAL,,11.72,,,,,,,,NO
491035,VARISAN CABALLERO DERECHA TALLA 2,,MEDIA E.T. UNA PIERNA CINT COMP FUERTE,998,FARMAVARI,ALTA,26/07/2002,,NORMAL,,11.72,,,,,,,,NO
491043,VARISAN CABALLERO DERECHA TALLA 3,,MEDIA E.T. UNA PIERNA CINT COMP FUERTE,998,FARMAVARI,ALTA,26/07/2002,,NORMAL,,11.72,,,,,,,,NO
491050,VARISAN CABALLERO DERECHA TALLA 4,,MEDIA E.T. UNA PIERNA CINT COMP FUERTE,998,FARMAVARI,ALTA,26/07/2002,,NORMAL,,11.72,,,,,,,,NO
491068,VARISAN CABALLERO DERECHA TALLA 5,,MEDIA E.T. UNA PIERNA CINT COMP FUERTE,998,FARMAVARI,ALTA,26/07/2002,,NORMAL,,11.72,,,,,,,,NO
491076,THE FLOWER 2L 30U (CON VALVULA DE VACIADO),,BOLSAS RECOGIDA ORINA,928,"ORTOPEDIA MOGAR, S.A.",ALTA,20/09/2002,,ESPECIAL,,12,,,,,,,,NO
491084,JOBST MEDICAL LEGWEAR CABALLERO TALLA 6,,MEDIAS E.T. CINT COMP FUERTE,937,"ESSITY SPAIN, S.L.",ALTA,15/10/2002,,NORMAL,,20,,,,,,,,NO
491092,INCOPACK 20X60 80U,,ABSORB INC ORINA DIA RECT,953,"LABORATORIOS INDAS, S.A.U",ALTA,17/10/2002,,NORMAL,,25.95,,,,,,,,NO
491100,OPTICLUDE PLUS PEQUEÑO 20U,,PARCHES OCULARES,751,"3M ESPAÑA, S.L.",ALTA,14/01/2003,,NORMAL,,4.27,,,,,,,,NO
491118,OPTICLUDE PLUS GRANDE 20U,,PARCHES OCULARES,751,"3M ESPAÑA, S.L.",ALTA,14/01/2003,,NORMAL,,4.27,,,,,,,,NO
491126,MEPILEX BORDER FLEX 10X10CM 3U,,APOSITO ESTERIL,898,"MÖLNLYCKE HEALTH CARE, S.L.",ALTA,15/04/2002,,NORMAL,,10.16,,,,,,,,NO
491134,MEPILEX BORDER FLEX 15X15CM 3U,,APOSITO ESTERIL,898,"MÖLNLYCKE HEALTH CARE, S.L.",ALTA,15/04/2002,,NORMAL,,23.44,,,,,,,,NO
491142,URIMED VISION STANDAR 25MM 30U,,COLECTOR BOLSA RECOG ORINA AADH,378,B. BRAUN MEDICAL S.A.,ALTA,13/06/2002,,ESPECIAL,,49.91,,,,,,,,NO
491159,URIMED VISION STANDAR 29MM 30U,,COLECTOR BOLSA RECOG ORINA AADH,378,B. BRAUN MEDICAL S.A.,ALTA,13/06/2002,,ESPECIAL,,49.91,,,,,,,,NO
491167,URIMED VISION STANDAR 32MM 30U,,COLECTOR BOLSA RECOG ORINA AADH,378,B. BRAUN MEDICAL S.A.,ALTA,13/06/2002,,ESPECIAL,,49.91,,,,,,,,NO
491175,URIMED VISION STANDAR 36MM 30U,,COLECTOR BOLSA RECOG ORINA AADH,378,B. BRAUN MEDICAL S.A.,ALTA,13/06/2002,,ESPECIAL,,49.91,,,,,,,,NO
491183,URIMED VISION STANDAR 41MM 30U,,COLECTOR BOLSA RECOG ORINA AADH,378,B. BRAUN MEDICAL S.A.,ALTA,13/06/2002,,ESPECIAL,,49.91,,,,,,,,NO
491191,URIMED VISION SPECIFIC 25MM 30U,,COLECTOR BOLSA RECOG ORINA AADH,378,B. BRAUN MEDICAL S.A.,ALTA,13/06/2002,,ESPECIAL,,49.91,,,,,,,,NO
491209,URIMED VISION SPECIFIC 29MM 30U,,COLECTOR BOLSA RECOG ORINA AADH,378,B. BRAUN MEDICAL S.A.,ALTA,13/06/2002,,ESPECIAL,,49.91,,,,,,,,NO
491217,URIMED VISION SPECIFIC 32MM 30U,,COLECTOR BOLSA RECOG ORINA AADH,378,B. BRAUN MEDICAL S.A.,ALTA,13/06/2002,,ESPECIAL,,49.91,,,,,,,,NO
491225,URIMED VISION SPECIFIC 36MM 30U,,COLECTOR BOLSA RECOG ORINA AADH,378,B. BRAUN MEDICAL S.A.,ALTA,13/06/2002,,ESPECIAL,,49.91,,,,,,,,NO
491233,URIMED VISION SPECIFIC 41MM 30U,,COLECTOR BOLSA RECOG ORINA AADH,378,B. BRAUN MEDICAL S.A.,ALTA,13/06/2002,,ESPECIAL,,49.91,,,,,,,,NO
491241,JOBST MEDICAL LEGWEAR TALLA 2,,MEDIAS E.T. CINT COMP FUERTE,937,"ESSITY SPAIN, S.L.",ALTA,21/06/2002,,NORMAL,,20.53,,,,,,,,NO
491258,JOBST MEDICAL LEGWEAR TALLA 3,,MEDIAS E.T. CINT COMP FUERTE,937,"ESSITY SPAIN, S.L.",ALTA,21/06/2002,,NORMAL,,20.53,,,,,,,,NO
491266,JOBST MEDICAL LEGWEAR TALLA 4,,MEDIAS E.T. CINT COMP FUERTE,937,"ESSITY SPAIN, S.L.",ALTA,21/06/2002,,NORMAL,,20.53,,,,,,,,NO
491274,JOBST MEDICAL LEGWEAR TALLA 5,,MEDIAS E.T. CINT COMP FUERTE,937,"ESSITY SPAIN, S.L.",ALTA,21/06/2002,,NORMAL,,20.53,,,,,,,,NO
491282,RIGO 2L 1U,,BOLSAS RECOGIDA ORINA,952,"INTERSAN, S.A.",ALTA,15/04/2002,,ESPECIAL,,0.32,,,,,,,,NO
491290,RIGO 2L 10U,,BOLSAS RECOGIDA ORINA,952,"INTERSAN, S.A.",ALTA,15/04/2002,,ESPECIAL,,3.17,,,,,,,,NO
491308,RIGO 2L 30U,,BOLSAS RECOGIDA ORINA,952,"INTERSAN, S.A.",ALTA,15/04/2002,,ESPECIAL,,8.58,,,,,,,,NO
491316,GASPUNT CREPE 4MX5CM,,VENDA ELASTICA,962,"GASPUNT, S.A.",ALTA,14/06/2002,,NORMAL,,0.95,,,,,,,,NO
491324,GASPUNT CREPE 4MX7CM,,VENDA ELASTICA,962,"GASPUNT, S.A.",ALTA,14/06/2002,,NORMAL,,1.22,,,,,,,,NO
491332,GASPUNT CREPE 10MX10CM,,VENDA ELASTICA,962,"GASPUNT, S.A.",ALTA,14/06/2002,,NORMAL,,4.1,,,,,,,,NO
491340,ORLYS PROSKIN PANTS T. PEQUEÑA 40 U,,ABSORB INC ORINA SUP-NOC ANAT,937,"ESSITY SPAIN, S.L.",ALTA,20/09/2002,,NORMAL,,26.34,,,,,,,,NO
491357,TORVAL CREPE 4MX5CM,,VENDA ELASTICA,8004,"BARNA IMPORT MEDICA, S.A.",ALTA,27/05/2002,,NORMAL,,0.95,,,,,,,,NO
491365,TORVAL CREPE 4MX7CM,,VENDA ELASTICA,8004,"BARNA IMPORT MEDICA, S.A.",ALTA,27/05/2002,,NORMAL,,1.22,,,,,,,,NO
491373,TORVAL CREPE 4MX10CM,,VENDA ELASTICA,8004,"BARNA IMPORT MEDICA, S.A.",ALTA,27/05/2002,,NORMAL,,1.65,,,,,,,,NO
491381,TORVAL CREPE 10MX10CM,,VENDA ELASTICA,8004,"BARNA IMPORT MEDICA, S.A.",ALTA,27/05/2002,,NORMAL,,4.1,,,,,,,,NO
491399,"MEPITEL 7,5X10CM 3U",,APOSITO ESTERIL,898,"MÖLNLYCKE HEALTH CARE, S.L.",ALTA,29/05/2002,,NORMAL,,5.81,,,,,,,,NO
491407,MEPITEL 10X18CM 3U,,APOSITO ESTERIL,898,"MÖLNLYCKE HEALTH CARE, S.L.",ALTA,29/05/2002,,NORMAL,,13.95,,,,,,,,NO
491415,CORYSAN COMPLET 750ML TUBO 35CM 30U,,BOLSAS RECOGIDA ORINA PIERNA,974,"CORYSAN, S.A.",ALTA,20/09/2002,,ESPECIAL,,14.29,,,,,,,,NO
491423,CORYSAN COMPLET 750ML TUBO 50CM 30U,,BOLSAS RECOGIDA ORINA PIERNA,974,"CORYSAN, S.A.",ALTA,20/09/2002,,ESPECIAL,,14.29,,,,,,,,NO
491431,SUMMUN-E 830 TALLA 1,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4.53,,,,,,,,NO
491449,SUMMUN-E 830 TALLA 2,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4.53,,,,,,,,NO
491456,SUMMUN-E 830 TALLA 3,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4.53,,,,,,,,NO
491464,SUMMUN-E 830 TALLA 4,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4.53,,,,,,,,NO
491472,SUMMUN-E 830 TALLA 5,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4.53,,,,,,,,NO
491480,SUMMUN-E 830 TALLA 6,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4.53,,,,,,,,NO
491498,SUMMUN-E 830 TALLA 7,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4.53,,,,,,,,NO
491506,SUMMUN-E 830 TALLA 8,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4.53,,,,,,,,NO
491514,SUMMUN-E 830 TALLA 9,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4.53,,,,,,,,NO
491522,SUMMUN-E 830 TALLA 10,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4.53,,,,,,,,NO
491530,SUMMUN-E 830 TALLA 11,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4.53,,,,,,,,NO
491548,SUMMUN-E 830 TALLA 12,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4.53,,,,,,,,NO
491555,SUMMUN-E 325 TALLA 1,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4,,,,,,,,NO
491563,SUMMUN-E 325 TALLA 2,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4,,,,,,,,NO
491571,SUMMUN-E 325 TALLA 3,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4,,,,,,,,NO
491589,SUMMUN-E 325 TALLA 4,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4,,,,,,,,NO
491597,SUMMUN-E 325 TALLA 5,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4,,,,,,,,NO
491605,SUMMUN-E 325 TALLA 6,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4,,,,,,,,NO
491613,SUMMUN-E 325 TALLA 7,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4,,,,,,,,NO
491621,SUMMUN-E 325 TALLA 8,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4,,,,,,,,NO
491639,SUMMUN-E 325 TALLA 9,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4,,,,,,,,NO
491647,SUMMUN-E 325 TALLA 10,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4,,,,,,,,NO
491654,SUMMUN-E 325 TALLA 11,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4,,,,,,,,NO
491662,SUMMUN-E 325 TALLA 12,,SUSPENSORIO,920,"M.A. RIBAS, S.L.",ALTA,21/06/2002,,NORMAL,,4,,,,,,,,NO
491795,CONSECURA PLUS URO 35MM 30+7+1U,,BOLSAS UROST SIST DOBLE PLAC C-ESP,908,"CONVATEC, S.L.",ALTA,14/06/2002,,ESPECIAL,,82.25,,,,,,,,NO
491803,CONSECURA PLUS URO 45MM 30+7+1U,,BOLSAS UROST SIST DOBLE PLAC C-ESP,908,"CONVATEC, S.L.",ALTA,14/06/2002,,ESPECIAL,,82.25,,,,,,,,NO
491811,CONSECURA PLUS URO 57MM 30+7+1U,,BOLSAS UROST SIST DOBLE PLAC C-ESP,908,"CONVATEC, S.L.",ALTA,14/06/2002,,ESPECIAL,,82.25,,,,,,,,NO
491829,CONSECURA PLUS URO 70MM 30+7+1U,,BOLSAS UROST SIST DOBLE PLAC C-ESP,908,"CONVATEC, S.L.",ALTA,14/06/2002,,ESPECIAL,,82.25,,,,,,,,NO
491837,ALLEVYN ADHESIVE 15X15CM 3U,,APOSITO ESTERIL,881,"SMITH AND NEPHEW, S.A.",ALTA,26/07/2002,,NORMAL,,19.41,,,,,,,,NO
491845,ALLEVYN LIFE 21X21CM 3U,,APOSITO ESTERIL,881,"SMITH AND NEPHEW, S.A.",ALTA,26/07/2002,,NORMAL,,27.73,,,,,,,,NO
491852,ALLEVYN GENTLE 15X15CM 3U,,APOSITO ESTERIL,881,"SMITH AND NEPHEW, S.A.",ALTA,26/07/2002,,NORMAL,,27.73,,,,,,,,NO
491860,ALLEVYN THIN 15X15CM 3U,,APOSITO ESTERIL,881,"SMITH AND NEPHEW, S.A.",ALTA,26/07/2002,,NORMAL,,27.73,,,,,,,,NO
491936,"ACTISORB PLUS 25 10,5X10,5 CM 3U",,APOSITO ESTERIL,751,"3M ESPAÑA, S.L.",ALTA,26/07/2002,,NORMAL,,10.93,,,,,,,,NO
491944,INCOPACK NATURE ELASTICOS T. GRANDE 80U,,ABSORB INC ORINA SUP-NOC ANAT,953,"LABORATORIOS INDAS, S.A.U",ALTA,26/07/2002,,NORMAL,,46.38,,,,,,,,NO
491951,FEBUS ELASTICOS T. GRANDE 20U,,ABSORB INC ORINA SUP-NOC ANAT,953,"LABORATORIOS INDAS, S.A.U",ALTA,26/07/2002,,NORMAL,,11.6,,,,,,,,NO
491969,MODERMA FLEX URO PLANA OPACA VA MULTICANAL15-55MM 30U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,20/09/2002,,ESPECIAL,,89.42,,,,,,,,NO
491977,MODERMA FLEX URO PLANA OPACA 20MM 30U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,20/09/2002,,ESPECIAL,,89.42,,,,,,,,NO
491985,MODERMA FLEX URO PLANA OPACA VA MULTICANAL25MM 30U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,20/09/2002,,ESPECIAL,,89.42,,,,,,,,NO
491993,MODERMA FLEX URO PLANA OPACA VA MULTICANAL 30MM 30U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,20/09/2002,,ESPECIAL,,89.42,,,,,,,,NO
492009,MODERMA FLEX URO PLANA OPACA VA MULTICANAL 35MM 30U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,20/09/2002,,ESPECIAL,,89.42,,,,,,,,NO
492017,HOLLISTER MODERMA FLEX 29140 30U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,20/09/2002,,ESPECIAL,,89.42,,,,,,,,NO
492025,MODERMA FLEX URO PLANA TRANSP VA MULTICANAL 15-55MM 30U,,BOLSAS UROST RES SINT ADH MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,20/09/2002,,ESPECIAL,,89.42,,,,,,,,NO
492090,CONFORM 2 PLACA CONVEXA ESTANDAR ARO 45MM 13-25MM 5U,,APOSITOS B OSTOM ARO RES SINT,999,"HOLLISTER IBERICA, S.A.",ALTA,15/10/2002,,ESPECIAL,,18.64,,,,,,,,NO
492108,CONFORM 2 PLACA CONVEXA ESTANDAR ARO 55MM 13-38MM 5U,,APOSITOS B OSTOM ARO RES SINT,999,"HOLLISTER IBERICA, S.A.",ALTA,15/10/2002,,ESPECIAL,,18.64,,,,,,,,NO
492116,ABS ELASTICOS T. EXTRA-GRANDE 80U,,ABSORB INC ORINA SUP-NOC ANAT,8004,"BARNA IMPORT MEDICA, S.A.",ALTA,28/10/2002,,NORMAL,,52.7,,,,,,,,NO
492124,ABS ELASTICOS T. GRANDE 80U,,ABSORB INC ORINA DIA ANAT,8004,"BARNA IMPORT MEDICA, S.A.",ALTA,28/10/2002,,NORMAL,,31.14,,,,,,,,NO
492132,ABS ELASTICOS T. MEDIANA 80U,,ABSORB INC ORINA DIA ANAT,8004,"BARNA IMPORT MEDICA, S.A.",ALTA,28/10/2002,,NORMAL,,31.14,,,,,,,,NO
492140,ICO VENDA CREPE 4MX5CM,,VENDA ELASTICA,8020,"PEROXFARMA, S.A.",ALTA,20/09/2002,,NORMAL,,0.95,,,,,,,,NO
492157,ICO VENDA CREPE 4MX7CM,,VENDA ELASTICA,8020,"PEROXFARMA, S.A.",ALTA,20/09/2002,,NORMAL,,1.22,,,,,,,,NO
492165,ICO VENDA CREPE 4MX10CM,,VENDA ELASTICA,8020,"PEROXFARMA, S.A.",ALTA,20/09/2002,,NORMAL,,1.65,,,,,,,,NO
492173,ICO VENDA CREPE 10MX10CM,,VENDA ELASTICA,8020,"PEROXFARMA, S.A.",ALTA,20/09/2002,,NORMAL,,4.1,,,,,,,,NO
492181,URGOTUL AG/SILVER 10X12 CM 3 U,,APOSITO ESTERIL,8001,LABORATORIOS URGO S.L.,ALTA,16/12/2002,,NORMAL,,7.75,,,,,,,,NO
492199,CONFORM 2 CONVEXA BORDE ADH OPACA MULTICANAL ARO 45MM 13-25MM 30+7U,,BOLSAS UROST SIST DOBLE PLAC,999,"HOLLISTER IBERICA, S.A.",ALTA,24/09/2002,,ESPECIAL,,74.76,,,,,,,,NO
492207,CONFORM 2 CONVEXA BORDE ADH TRANSP MULTICANAL ARO 45MM 13-25MM 30+7U,,BOLSAS UROST SIST DOBLE PLAC,999,"HOLLISTER IBERICA, S.A.",ALTA,24/09/2002,,ESPECIAL,,74.76,,,,,,,,NO
492215,CONFORM 2 CONVEXA BORDE ADH OPACA MULTICANAL ARO 55MM 13-38MM 30+7U,,BOLSAS UROST SIST DOBLE PLAC,999,"HOLLISTER IBERICA, S.A.",ALTA,24/09/2002,,ESPECIAL,,74.76,,,,,,,,NO
492223,CONFORM 2 CONVEXA BORDE ADH TRANSP MULTICANAL ARO 55MM 13-38MM 30+7U,,BOLSAS UROST SIST DOBLE PLAC,999,"HOLLISTER IBERICA, S.A.",ALTA,24/09/2002,,ESPECIAL,,74.76,,,,,,,,NO
492298,MASTER AID ORTOPAD JUNIOR 20U,,PARCHES OCULARES,903,"TRUSETAL, S.L.",ALTA,07/03/2003,,NORMAL,,4.27,,,,,,,,NO
492306,MASTER AID ORTOPAD REGULAR 20U,,PARCHES OCULARES,903,"TRUSETAL, S.L.",ALTA,07/03/2003,,NORMAL,,4.27,,,,,,,,NO
492314,MASTER AID ORTOPAD SKIN JUNIOR 20U,,PARCHES OCULARES,903,"TRUSETAL, S.L.",ALTA,07/03/2003,,NORMAL,,4.27,,,,,,,,NO
492322,MASTER AID ORTOPAD SKIN REGULAR 20U,,PARCHES OCULARES,903,"TRUSETAL, S.L.",ALTA,07/03/2003,,NORMAL,,4.27,,,,,,,,NO
492355,ALTERNA CONFORT MAXI TRANSP 25MM 30U,,BOLSAS COLOST RES SINT MIC FIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,15/10/2002,,ESPECIAL,,67.64,,,,,,,,NO
492363,ALTERNA CONFORT MAXI TRANSP 30MM 30U,,BOLSAS COLOST RES SINT MIC FIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,15/10/2002,,ESPECIAL,,67.64,,,,,,,,NO
492371,ALTERNA CONFORT MAXI TRANSP 35MM 30U,,BOLSAS COLOST RES SINT MIC FIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,15/10/2002,,ESPECIAL,,67.64,,,,,,,,NO
492389,ALTERNA CONFORT MAXI TRANSP 40MM 30U,,BOLSAS COLOST RES SINT MIC FIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,15/10/2002,,ESPECIAL,,67.64,,,,,,,,NO
492397,ALTERNA CONFORT MAXI OPACA LISA 25MM 30U,,BOLSAS COLOST RES SINT MIC FIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,15/10/2002,,ESPECIAL,,67.64,,,,,,,,NO
492405,ALTERNA CONFORT MAXI OPACA LISA 30MM 30U,,BOLSAS COLOST RES SINT MIC FIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,15/10/2002,,ESPECIAL,,67.64,,,,,,,,NO
492413,ALTERNA CONFORT MAXI OPACA LISA 35MM 30U,,BOLSAS COLOST RES SINT MIC FIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,15/10/2002,,ESPECIAL,,67.64,,,,,,,,NO
492421,ALTERNA CONFORT MINI TRANSP RECORT 30U,,BOLSAS COLOST RES SINT MIC FIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,15/10/2002,,ESPECIAL,,67.64,,,,,,,,NO
492439,ALTERNA CONFORT MINI OPACA LISA RECORT 30U,,BOLSAS COLOST RES SINT MIC FIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,15/10/2002,,ESPECIAL,,67.64,,,,,,,,NO
492447,DIMESA FEMENINA CH8,,SONDA VESICAL NELATON,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,0.34,,,,,,,,NO
492454,DIMESA FEMENINA CH10,,SONDA VESICAL NELATON,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,0.34,,,,,,,,NO
492462,DIMESA FEMENINA CH12,,SONDA VESICAL NELATON,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,0.34,,,,,,,,NO
492470,DIMESA FEMENINA CH14,,SONDA VESICAL NELATON,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,0.34,,,,,,,,NO
492488,DIMESA FEMENINA CH16,,SONDA VESICAL NELATON,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,0.34,,,,,,,,NO
492496,DIMESA CH6,,SONDA VESICAL NELATON,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,0.47,,,,,,,,NO
492504,DIMESA CH8,,SONDA VESICAL NELATON,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,0.47,,,,,,,,NO
492512,DIMESA CH10,,SONDA VESICAL NELATON,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,0.47,,,,,,,,NO
492520,DIMESA CH12,,SONDA VESICAL NELATON,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,0.47,,,,,,,,NO
492538,DIMESA CH14,,SONDA VESICAL NELATON,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,0.47,,,,,,,,NO
492546,DIMESA CH16,,SONDA VESICAL NELATON,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,0.47,,,,,,,,NO
492553,DIMESA CH18,,SONDA VESICAL NELATON,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,0.47,,,,,,,,NO
492561,PHARMAPLAST CH20,,SONDA VESICAL NELATON,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,0.47,,,,,,,,NO
492579,DIMESA CH12,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,2.13,,,,,,,,NO
492587,DIMESA CH14,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,2.13,,,,,,,,NO
492595,DIMESA CH16,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,2.13,,,,,,,,NO
492603,DIMESA CH18,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,2.13,,,,,,,,NO
492611,DIMESA CH20,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,2.13,,,,,,,,NO
492629,DIMESA CH22,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,2.13,,,,,,,,NO
492637,DIMESA CH24,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,2.13,,,,,,,,NO
492645,DIMESA CH26,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,2.13,,,,,,,,NO
492652,DIMESA CH12 10U,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,21.29,,,,,,,,NO
492660,DIMESA CH14 10U,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,21.29,,,,,,,,NO
492678,DIMESA CH16 10U,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,21.29,,,,,,,,NO
492686,DIMESA CH18 10U,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,21.29,,,,,,,,NO
492694,DIMESA CH20 10U,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,21.29,,,,,,,,NO
492702,DIMESA CH22 10U,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,21.29,,,,,,,,NO
492710,DIMESA CH24 10U,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,21.29,,,,,,,,NO
492728,DIMESA CH26 10U,,SONDA VESICAL LATEX,8015,"GESTION COMERCIAL FARMAUCO, S.L.",ALTA,28/10/2002,,ESPECIAL,,21.29,,,,,,,,NO
